 ;set 2018;ott 2018;nov 2018;dic 2018;gen 2019;feb 2019;mar 2019;apr 2019;mag 2019;giu 2019;lug 2019;ago 2019;
Temp. minima; - ; - ; - ; - ; - ;-0,0;2,7; - ; - ; - ; - ; - ;
Media climatica;13,4;10,0;5,4;2,4;1,2;1,2;3,5;6,0;10,1;13,7;16,5;16,9;
Scarto dal clima; - ; - ; - ; - ; - ;      -1,2;      -0,8; - ; - ; - ; - ; - ;
Temp. massima; - ; - ; - ; - ; - ;9,7;13,5; - ; - ; - ; - ; - ;
Media climatica;23,2;18,6;12,8;9,3;8,5;9,2;12,2;15,1;20,1;24,2;27,5;27,8;
Scarto dal clima; - ; - ; - ; - ; - ;       0,5;       1,3; - ; - ; - ; - ; - ;
Precipitazione; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Media climatica;75,1;104,3;139,0;109,0;79,0;74,3;73,0;79,4;58,0;42,3;33,2;36,6;
Scarto dal clima; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Evapotraspirazione; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
Media climatica;81,6;50,2;26,8;20,6;23,3;30,6;52,8;70,3;103,1;123,1;146,6;129,7;
Scarto dal clima; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ; - ;
