 ;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;
PIEMONTE;926,1;967,8;807,7;840,3;1020,1;1272,8;709,7;760,0;471,6; - ;
VAL D AOSTA;774,3;888,6;789,5;786,7;861,0;1138,2;742,4;783,6;452,4; - ;
LOMBARDIA;808,4;982,3;733,6;848,9;1044,6;1312,0;655,5;752,5;620,4; - ;
TRENTINO ALTO ADIGE;868,3;837,0;720,4;1041,9;1045,1;1393,6;651,1;792,9;717,5; - ;
VENETO;904,3;1009,1;733,0;977,8;1160,0;1422,3;704,2;961,0;865,3; - ;
FRIULI;1116,0;1189,7;821,7;1160,8;1337,7;1665,4;872,1;1185,2;1052,3; - ;
LIGURIA;969,8;931,8;785,2;838,0;1116,2;1358,6;700,2;793,8;580,2; - ;
EMILIA ROMAGNA;801,8;970,1;624,9;737,4;1030,1;1177,5;730,2;817,9;746,4; - ;
TOSCANA;833,1;1020,9;592,3;818,8;1032,1;1154,1;728,1;882,4;617,3; - ;
UMBRIA;867,5;1067,7;575,5;868,3;1073,2;1074,6;758,6;800,3;588,8; - ;
MARCHE;839,0;1036,7;579,6;837,8;1033,5;1050,8;787,3;771,4;648,4; - ;
LAZIO;958,2;1100,9;646,9;896,8;1076,4;1087,1;800,1;750,8;538,3; - ;
ABRUZZO;1001,7;1025,6;674,7;873,6;1057,9;985,7;818,9;730,2;640,0; - ;
MOLISE;1066,9;1043,0;719,0;785,0;969,7;885,7;878,6;803,6;615,4; - ;
CAMPANIA;1040,7;1084,7;734,5;827,8;1013,5;883,4;880,6;835,4;549,9; - ;
PUGLIA;812,1;774,4;630,0;624,0;685,8;678,3;690,2;655,3;505,6; - ;
BASILICATA;865,1;892,7;680,9;678,7;796,9;686,7;733,7;738,7;487,9; - ;
CALABRIA;988,9;965,2;732,4;865,4;832,2;711,0;862,2;795,7;504,2; - ;
SICILIA;836,0;819,7;655,2;657,6;744,5;626,9;876,6;555,3;510,9; - ;
SARDEGNA;470,4;642,9;609,9;572,6;685,6;433,6;502,6;409,6;285,3; - ;
ITALIA;849,9;917,7;680,5;792,2;923,9;964,8;734,3;725,0;568,6; - ;
