 ;dic 2016;gen 2017;feb 2017;mar 2017;apr 2017;mag 2017;giu 2017;lug 2017;ago 2017;set 2017;ott 2017;nov 2017;
PIEMONTE;3,7;3,0;5,4;9,2;12,1;16,4;20,0;23,2;22,3;18,3;13,4;7,3;
VAL D AOSTA;0,5;-0,1;1,6;4,2;6,7;10,7;14,2;17,0;16,1;12,5;8,4;3,4;
LOMBARDIA;4,3;3,7;6,0;10,1;13,6;18,4;21,9;24,7;24,0;19,9;14,5;8,2;
TRENTINO ALTO ADIGE;0,6;0,2;1,7;4,6;8,4;13,1;16,4;19,1;18,4;15,2;10,6;4,0;
VENETO;4,9;4,4;6,6;10,4;14,5;19,5;22,9;25,6;25,0;21,2;15,7;9,0;
FRIULI;5,3;4,7;6,7;9,9;13,6;18,6;21,9;24,6;24,2;20,4;15,5;9,0;
LIGURIA;8,7;7,8;9,2;12,0;15,2;19,5;23,0;26,3;25,9;22,0;17,5;12,1;
EMILIA ROMAGNA;6,5;5,7;7,9;11,9;15,7;20,7;24,5;27,6;27,1;22,6;16,8;10,6;
TOSCANA;9,7;8,9;10,0;12,7;15,5;20,4;24,1;27,5;27,7;23,4;18,4;12,9;
UMBRIA;8,5;7,7;8,7;11,7;14,4;20,0;24,0;27,3;27,5;22,5;17,3;11,7;
MARCHE;8,6;7,7;8,9;12,1;15,2;20,6;24,7;27,6;27,6;22,9;17,8;12,0;
LAZIO;10,8;10,1;11,0;13,6;15,7;21,0;25,0;28,1;28,7;23,9;19,6;14,2;
ABRUZZO;8,4;7,7;8,9;12,4;14,7;20,6;24,9;27,7;28,1;22,3;18,0;12,2;
MOLISE;10,1;9,2;10,0;12,9;15,7;21,2;25,4;28,2;28,6;23,8;19,1;13,6;
CAMPANIA;11,5;10,6;11,0;13,3;16,0;21,2;25,2;28,0;28,4;24,4;19,8;14,7;
PUGLIA;12,6;11,4;11,9;14,3;17,6;22,8;27,0;29,7;29,7;25,6;20,6;15,9;
BASILICATA;11,2;10,1;10,6;13,0;16,1;21,5;25,8;28,7;28,8;24,6;19,6;14,5;
CALABRIA;13,6;12,5;12,8;14,6;17,1;21,7;25,9;28,8;29,2;25,9;21,5;16,8;
SICILIA;15,3;14,1;14,5;16,1;18,5;22,9;27,2;29,9;30,4;27,4;23,2;18,6;
SARDEGNA;14,1;13,2;13,7;15,4;17,5;22,2;26,3;29,6;30,3;26,4;22,0;17,0;
ITALIA;9,9;9,0;10,1;12,8;15,6;20,4;24,3;27,2;27,2;23,4;18,7;13,2;
